﻿Datum;Aardbevingsdichtheid;Signaleringsniveau;Interventieniveau;Waakzaamheidsniveau
6-12-2018;0.24;0.25;0.4;0.17
10-12-2018;0.2;0.25;0.4;0.17
22-12-2018;0.19;0.25;0.4;0.17
11-2-2019;0.15;0.25;0.4;0.17
19-2-2019;0.16;0.25;0.4;0.17
1-3-2019;0.12;0.25;0.4;0.17
25-3-2019;0.11;0.25;0.4;0.17
13-4-2019;0.1;0.25;0.4;0.17
11-5-2019;0.11;0.25;0.4;0.17
19-5-2019;0.11;0.25;0.4;0.17
13-6-2019;0.15;0.25;0.4;0.17
20-7-2019;0.15;0.25;0.4;0.17
3-8-2019;0.16;0.25;0.4;0.17
18-8-2019;0.16;0.25;0.4;0.17
9-9-2019;0.18;0.25;0.4;0.17
6-10-2019;0.21;0.25;0.4;0.17
28-10-2019;0.25;0.25;0.4;0.17
3-12-2019;0.28;0.25;0.4;0.17
